Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
1612;2021;2021-10-26;8;DISPÕE ACERCA DE AUTORIZAÇÃO LEGISLATIVA PARA CESSÃO DE USO GRATUITO DE UM TERRENO LOCALIZADO NA SEDE DO MUNICÍPIO DE IRAUÇUBA À ASSOCIAÇÃO NOVA ESPERANÇA, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1611;2021;2021-10-26;8;DISPÕE ACERCA DE AUTORIZAÇÃO LEGISLATIVA PARA CESSÃO DE USO GRATUITO DE UM IMÓVEL INSCRITO NA MATRÍCULA CARTORÁRIA SOB O N°: 1.145, SITUADO NA LOCALIDADE DE CACIMBA SALGADA, ZONA RURAL DO MUNICÍPIO DE IRAUÇUBA, À COOPERATIVA DOS AGRICULTORES (AS) FAMILIARES, ASSENTADOS (AS) DE IRAUÇUBA/CEARA - COOPAFIC, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1610;2021;2021-10-20;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL, ADQUIRIR UM IMÓVEL, REFERENTE A UM TERRENO, COM ÁREA DE 586,58 M², LOCALIZADO NO DISTRITO DE COITÉ, ZONA RURAL, DO MUNICÍPIO DE IRAUÇUBA-CE, DE PROPRIEDADE DA SRA. MARIA DO SOCORRO BRAGA BARROSO, POR MEIO DE DESAPROPRIAÇÃO JUDICIAL E/OU AMIGÁVEL, PARA DOAÇÃO AS FAMÍLIAS CARENTES, E DÁ OUTRAS PROVIDENCIAS.;Municipal;
1609;2021;2021-10-19;8;INSTITUI, NO CALENDÁRIO DE EVENTOS DO MUNICÍPIO DE IRAUÇUBA, A "CAMPANHA AGOSTO LILÁS", E DA OUTRAS PROVIDENCIAS.;Municipal;
1608;2021;2021-10-19;8;DISPÕE SOBRE A UTILIZAÇÃO DE MATERIAL PUBLICITÁRIO NOS VEÍCULOS DE TRANSPORTE ESCOLAR DO MUNICÍPIO DE IRAUÇUBA COM O INTUITO DE COMBATER O BULLYING INFANTIL E A PEDOFILIA, E DAS OUTRAS PROVIDÊNCIAS.;Municipal;
1607;2021;2021-10-19;8;DISPÕE SOBRE A CONCESSÃO DE TITULO DE CIDADÃO IRAUÇUBENSE AO PASTOR JOSÉ WALDECI RODRIGUES, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1606;2021;2021-10-19;8;INSTITUI A SEMANA MUNICIPAL DE PREVENÇÃO DA GRAVIDEZ NA ADOLESCÊNCIA NO MUNICÍPIO DE IRAUÇUBA E DA OUTRAS PROVIDÊNCIAS.;Municipal;
1605;2021;2021-10-19;8;INSTITUI A SEMANA MUNICIPAL DE AÇÕES VOLTADAS Á LEI MARIA DA PENHA NA REDE DE ESCOLAS PÚBLICAS E PRIVADAS DO MUNICÍPIO DE IRAUÇUBA E DA OUTRAS PROVIDÊNCIAS.;Municipal;
1604;2021;2021-10-19;8;INSTITUI A CAMPANHA SETEMBRO AMARELO E O DIA MUNICIPAL DE PREVENÇÃO AO SUICÍDIO NO CALENDÁRIO OFICIAL DO MUNICÍPIO DE IRAUÇUBA E DA OUTRAS PROVIDÊNCIAS.;Municipal;
1603;2021;2021-10-19;8;DISPÕE SOBRE A PARTICIPAÇÃO DOS PRODUTORES RURAIS E ORGÂNICOS DO MUNICÍPIO DE IRAUÇUBA, EM EVENTOS ORGANIZADOS, PATROCINADOS OU APOIADOS PELO PODER EXECUTIVO MUNICIPAL E DA OUTRAS PROVIDÊNCIAS.;Municipal;
1602;2021;2021-10-14;8;INSTITUI O PLANO PLURIANUAL PARA O QUADRIÊNIO 2022 A 2025, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1601;2021;2021-10-14;8;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO IRAUÇUBENSE AO ENFERMEIRO FRANCISCO CICERO FERREIRA ALVES, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
10;2021;2021-10-14;13;Altera os dispositivos das Resoluções que indica, e dá outras providências.;Municipal;
1600;2021;2021-09-28;8;DISPÕE, NO ÂMBITO DO MUNIC1PIO DE IRAUÇUBA, ACERCA DE ABERTURA DE CRÉDITO ADICIONAL ESPECIAL AO ORÇAMENTO VIGENTE, A FIM DE ATENDER DEMANDAS DO PODER LEGISLATIVO MUNICIPAL, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1599;2021;2021-09-28;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL A ADQUIRIR IMÓVEL, REFERENTE À ÁREA DE TERRENO DE 3.058,09 M2, LOCALIZADO NA FAZENDA PEDRA ATRAVESSADA, ZONA RURAL, MUNICÍPIO DE IRAUÇUBA-CE, DE PROPRIEDADE DO SR. JORGE ANTÔNIO LOTIF FERREIRA, POR MEIO DE DESAPROPRIAÇÃO JUDICIAL E/OU AMIGÁVEL, PARA IMPLANTAÇÃO DE ESTAÇÃO DE TRATAMENTO BIOLÓGICO NA OBRA DE ESGOTAMENTO SANITÁRIO DOS BAIRROS GIL BASTOS E CRUZEIRO, NA SEDE DESTE MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1598;2021;2021-09-28;8;DISPÕE ACERCA DE AUTORIZAÇÃO LEGISLATIVA PARA CESSÃO DE USO DAS CASAS DE LEITE DA SEDE E DO COITÉ, BEM, COMO DOS RESPECTIVOS TANQUES DE RESFRIAMENTO, À EMPRESA K M CACAU INDÚSTRIA E COMÉRCIO DE LATICÍNIOS LTDA ME E À ASSOCIAÇÃO COMUNITÁRIA DOS MORADORES DA FAZENDA COITÉ, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1597;2021;2021-09-21;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL ADQUIRIR UNI IMÓVEL, REFERENTE A UM TERRENO, COM ÁREA DE 10.395,84 M², LOCALIZADO NA COMUNIDADE SÃO JOAQUIM, ZONA RURAL, IRAUÇUBA-CE, DE PROPRIEDADE DO SR. JOÃO ALMEIDA MELO, POR MEIO DE DESAPROPRIAÇÃO JUDICIAL E/OU AMIGÁVEL, PARA CONSTRUÇÃO DE 38 UNIDADES HABITACIONAIS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1596;2021;2021-09-21;8;AUTORIZA A FIRMAÇÃO DE PARCERIA ENTRE O MUNICÍPIO DE IRAUÇUBA E A EMPRESA FRANCISCO MIGUEL DA SILVA — MIGUEL CERÂMICA - ME, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1593;2021;2021-09-18;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL, ADQUIRIR UM IMÓVEL, COM ÁREA DE INTERESSE DE 248,16 M², DE PROPRIEDADE DA SRA. FÁTIMA RODRIGUES PEREIRA, POR MEIO DE DESAPROPRIAÇÃO JUDICIAL E/OU AMIGÁVEL, PARA VIABILIZAÇÃO DE ABERTURA DE UMA RUA NA COMUNIDADE DE SÃO JOSÉ, IRAUÇUBA-CE, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1595;2021;2021-09-14;8;DENOMINA "CENTRO DE APOIO MANOEL CARLOS VASCONCELOS" O PRÉDIO PÚBLICO ONDE FUNCIONA A EXTENSÃO DA UNIDADE BÁSICA DE SAÚDE (UBS) DO DISTRITO MISSI, SITUADA NA LOCALIDADE DE BUENO.;Municipal;
1594;2021;2021-09-14;8;ALTERA, NO ÂMBITO DO MUNICÍPIO DE IRAUÇUBA, A REDAÇÃO DA LEI 1.541 DE 12 DE ABRIL DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1592;2021;2021-09-08;8;DISPÕE ACERCA DE AUTORIZAÇÃO PARA FIRMAÇÃO, POR PARTE DO MUNICÍPIO DE IRAUÇUBA, DE TERMO DE CONVÊNIO COM A UNIVERSIDADE FEDERAL DO CARIRI - UFCA, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1591;2021;2021-09-08;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL, ADQUIRIR UM IMÓVEL, COM ÁREA DE INTERESSE DE 10.901,68 M², LOCALIZADO NO DISTRITO DE JUÁ, ZONA RURAL, IRAUÇUBA-CE, DE PROPRIEDADE DO ESPÓLIO DE OZIRES PONTES E ESPÓLIO DE MARIA DAGMAR VIDAL PONTES, POR MEIO DE DESAPROPRIAÇÃO JUDICIAL E/OU AMIGÁVEL, PARA CONSTRUÇÃO DE UMA QUADRA COBERTA PARA ESCOLA MUNICIPAL IELDA TEIXEIRA FERNANDES E REGULARIZAÇÃO DA PROPRIEDADE DESTA, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
1590;2021;2021-09-08;8;DENOMINA, NO ÂMBITO DO MUNICÍPIO DE IRAUÇUBA, A QUADRA ESPORTIVA DA LOCALIDADE DE FUMO DE "QUADRA ESPORTIVA ANTÔNIO GLEYVAN DO NASCIMENTO DIOGO", NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1589;2021;2021-09-08;8;DENOMINA, NO ÂMBITO DO MUNICÍPIO DE IRAUÇUBA, A PRAÇA DO DISTRITO DE COITÉ DE "PRAÇA JOSÉ SEBASTIÃO SALES", NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1588;2021;2021-09-08;8;ALTERA, NO ÂMBITO DO MUNICÍPIO DE IRAUÇUBA, A LEI N° 1.221, DE 20 DE JUNHO DE 2017, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1587;2021;2021-08-31;8;DISPÕE SOBRE A REGULAMENTAÇÃO DA VIA E ESPAÇO PÚBLICO DA AVENIDA PAULO BASTOS, NO TRECHO COMPREENDIDO ENTRE A RUA MARLIN DUTRA E RUA PROFESSORA DILMA BASTOS, ALTERANDO A LEI N° 1.569/2021, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1586;2021;2021-08-20;8;AUTORIZA A FIRMAÇÃO DE PARCERIA ENTRE O MUNICÍPIO DE IRAUÇUBA E A EMPRESA CALÇADOS LUIZ ROGERIO PAULO DE MESQUITA - PROPÉS CALÇADOS, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1585;2021;2021-08-17;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL A ASSINAR UM TERMO DE COOPERAÇÃO COM A COMPANHIA DE GESTÃO DOS RECURSOS HÍDRICOS-COGERH, PARA EXECUÇÃO DE OBRA DE REMANEJAMENTO DA ADUTORA QUE ATENDE AO MUNICÍPIO DE IRAUÇUBA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1584;2021;2021-08-17;8;ALTERA, NO ÂMBITO DO MUNICÍPIO DE IRAUÇUBA, A FINALIDADE DA DESAPROPRIAÇÃO PREVISTA NA LEI 1.020/2013 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1583;2021;2021-08-17;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL ADQUIRIR UM IMÓVEL, REFERENTE A UM TERRENO, COM ÁREA DE 10.395,84 M², LOCALIZADO NA COMUNIDADE SÃO JOAQUIM, ZONA RURAL, IRAUÇUBA-CE, DE PROPRIEDADE DO SR. JOÃO ALMEIDA MELO, POR MEIO DE DESAPROPRIAÇÃO JUDICIAL E/OU AMIGÁVEL, PARA CONSTRUÇÃO DE 38 UNIDADES HABITACIONAIS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
26;2021;2021-08-16;4;"DECRETA A PARALISAÇÃO DAS ATIVIDADES PRESENCIAIS DA CÂMARA MUNICIPAL DE IRAUÇUBA ENTRE OS DIAS 16 DE AGOSTO DE 2021 E 20 DE AGOSTO DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
1582;2021;2021-08-10;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL DE IRAUÇUBA A FIRMAR TERMO DE COLABORAÇÃO COM O SISTEMA INTEGRADO DE SANEAMENTO RURAL DA BACIA HIDROGRÁFICA DO CURU E LITORAL-SISAR-BCL, PARA REALIZAR A LIGAÇÃO COMPLETA DE 66 (SESSENTA E SEIS) UNIDADES RESIDENCIAIS AO SISTEMA DE ABASTECIMENTO DE ÁGUA, DA COMUNIDADE SACO VERDE, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1581;2021;2021-08-10;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL, ADQUIRIR UM IMÓVEL, REFERENTE A UM TERRENO, COM ÁREA TOTAL DE 1.230 M², LOCALIZADO NO DISTRITO DE JUÁ, ZONA RURAL, IRAUÇUBA-CE, DE PROPRIEDADE DESCONHECIDA, POR MEIO DE DESAPROPRIAÇÃO JUDICIAL E/OU AMIGÁVEL, PARA CONSTRUÇÃO DE UMA QUADRA COBERTA PARA ESCOLA MUNICIPAL IELDA TEIXEIRA FERNANDES, E DÁ OUTRAS PROVIDENCIAS.;Municipal;
1580;2021;2021-08-10;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL, ADQUIRIR UM IMÓVEL, REFERENTE A UM TERRENO, COM ÁREA TOTAL DE 1.230 M², LOCALIZADO NO DISTRITO DE JUÁ, ZONA RURAL, IRAUÇUBA-CE, DE PROPRIEDADE DESCONHECIDA, POR MEIO DE DESAPROPRIAÇÃO JUDICIAL E/OU AMIGÁVEL, PARA CONSTRUÇÃO DE UMA QUADRA COBERTA PARA ESCOLA MUNICIPAL IELDA TEIXEIRA FERNANDES, E DÁ OUTRAS PROVIDENCIAS.;Municipal;
25;2021;2021-08-09;4;"DECRETA A PARALISAÇÃO DAS ATIVIDADES PRESENCIAIS DA CÂMARA MUNICIPAL DE IRAUÇUBA ENTRE OS DIAS 09 DE AGOSTO DE 2021 E 13 DE AGOSTO DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
1579;2021;2021-08-04;8;AUTORIZA O PODER EXECUTIVO A ABRIR ADICIONAL AO VIGENTE ORÇAMENTO O CRÉDITO ESPECIAL QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1578;2021;2021-08-04;8;AUTORIZA O MUNICÍPIO DE IRAUÇUBA A FIRMAR CONVÊNIO COM A ASSOCIAÇÃO BENEFICENTE MÉDICA DE PAJUÇARA - ABEMP E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
24;2021;2021-08-02;4;"DECRETA A PARALISAÇÃO DAS ATIVIDADES PRESENCIAIS DA CÂMARA MUNICIPAL DE IRAUÇUBA ENTRE OS DIAS 02 DE AGOSTO DE 2021 E 06 DE AGOSTO DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
1577;2021;2021-07-30;8;DISPÕE SOBRE O 'DIA DO AGRICULTOR' E A 'SEMANA DO AGRICULTOR', NO MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDENCIAS.;Municipal;
23;2021;2021-07-26;4;"DECRETA A PARALISAÇÃO DAS ATIVIDADES PRESENCIAIS DA CÂMARA MUNICIPAL DE IRAUÇUBA ENTRE OS DIAS 26 DE JULHO DE 2021 E 30 DE JULHO DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
1576;2021;2021-07-23;8;INSTITUI, NO CALENDÁRIO DE EVENTOS DO MUNICÍPIO DE IRAUÇUBA, O "MAIO LARANJA" E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1575;2021;2021-07-23;8;DISPÕE SOBRE A SEMANA MUNICIPAL DE CONSCIENTIZAÇÃO E COMBATE À VIOLÊNCIA CONTRA A PESSOA IDOSA NO MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1574;2021;2021-07-23;8;INSTITUI A SEMANA MUNICIPAL DO BRINCAR NO MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1573;2021;2021-07-23;8;INSTITUI O PROGRAMA EDUCAÇÃO FINANCEIRA NA ESCOLA, NAS ESCOLAS DA REDE MUNICIPAL DE ENSINO, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1572;2021;2021-07-23;8;DISPÕE SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DOS DIREITOS DA PESSOA COM DEFICIÊNCIA - COMPED E O RESPECTIVO FUNDO, NA FORMA QUE INDICA, ABRE CRÉDITO ADICIONAL ESPECIAL AO VIGENTE ORÇAMENTO E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1571;2021;2021-07-21;8;DISPÕE SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DE PROTEÇÃO E DEFESA DOS ANIMAIS - CMPDA, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1570;2021;2021-07-21;8;DISPÕE ACERCA DE AUTORIZAÇÃO LEGISLATIVA PARA PERMISSÃO DE USO DAS CASAS DE LEITE DA SEDE E DO COITÉ, BEM, COMO DOS RESPECTIVOS TANQUES DE RESFRIAMENTO, À EMPRESA K M CACAU INDÚSTRIA E COMÉRCIO DE LATICINIOS LTDA ME, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1569;2021;2021-07-15;8;DISPÕE SOBRE A REGULAMENTAÇÃO DA VIA E ESPAÇO PÚBLICO DA AVENIDA PAULO BASTOS, NO TRECHO COMPREENDIDO ENTRE A RUA MARLIN DUTRA E RUA PROFESSORA DILMA BASTOS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
22;2021;2021-07-05;4;"DECRETA A PARALISAÇÃO DAS ATIVIDADES PRESENCIAIS DA CÂMARA MUNICIPAL DE IRAUÇUBA ENTRE OS DIAS 12 DE JULHO DE 2021 E 16 DE JULHO DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
21;2021;2021-07-05;4;"DECRETA A PARALISAÇÃO DAS ATIVIDADES PRESENCIAIS DA CÂMARA MUNICIPAL DE IRAUÇUBA ENTRE OS DIAS 05 DE JULHO DE 2021 E 09 DE JULHO DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
20;2021;2021-06-28;4;"DECRETA A PARALISAÇÃO DAS ATIVIDADES PRESENCIAIS DA CÂMARA MUNICIPAL DE IRAUÇUBA ENTRE OS DIAS 28 DE JUNHO DE 2021 E 02 DE JULHO DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
1568;2021;2021-06-28;8;AUTORIZA O PODER EXECUTIVO A ABRIR ADICIONAL AO VIGENTE ORÇAMENTO O CRÉDITO ESPECIAL QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1567;2021;2021-06-28;8;ALTERA O ART. 11 E 41 DA LEI N° 1.555, DE 26 DE MAIO DE 2021, QUE INSTITUIU A GRATIFICAÇÃO EXTRAORDINÁRIA E TEMPORÁRIA AOS SERVIDORES QUE ESTÃO ATUANDO NA LINHA DE FRENTE AO ENFRENTAMENTO DO NOVO CORONAVÍRUS (COVID-19), E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1566;2021;2021-06-28;8;DISPÕE ACERCA DA ALTERAÇÃO DO ART. 3° DA LEI N° 1.446, DE 19 DE DEZEMBRO DE 2019, A QUAL INSTITUIU O NOVO PROGRAMA MORAR MELHOR, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1565;2021;2021-06-28;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL A ADQUIRIR IMÓVEL, REFERENTE À ÁREA TOTAL DE 120,96 M², COM ÁREA CONSTRUÍDA DE 80,70 M², LOCALIZADO NA RUA ALTO DA BOA VISTA, 01, ZONA URBANA DE IRAUÇUBA-CE, DE PROPRIEDADE DE CLAUDIENE BRAGA LINHARES, POR MEIO DE DESAPROPRIAÇÃO JUDICIAL E/OU AMIGÁVEL, PARA DOAÇÃO COM CONDICIONANTE ÀS FAMÍLIAS CARENTES DO MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1564;2021;2021-06-25;8;AUTORIZA A FIRMAÇÃO DE PARCERIA ENTRE A PREFEITURA MUNICIPAL DE IRAUÇUBA E A EMPRESA FRANCISCO ALBERTO SOARES - FACÇÃO ALBERTOME, NOS TERMOS ORA DISPOSTOS, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
19;2021;2021-06-21;4;"DECRETA PONTO FACULTATIVO E A PARALISAÇÃO DAS ATIVIDADES PRESENCIAIS DA CÂMARA MUNICIPAL DE IRAUÇUBA ENTRE OS DIAS 21 DE JUNHO DE 2021 E 25 DE JUNHO DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
1563;2021;2021-06-16;8;ALTERA A LEI MUNICIPAL N° 707/2010 QUE INSTITUIU O REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL DE IRAUÇUBA-CE, DE ACORDO COM A EMENDA CONSTITUCIONAL N° 103/2019 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
18;2021;2021-06-14;4;"DECRETA A PARALISAÇÃO DAS ATIVIDADES PRESENCIAIS DA CÂMARA MUNICIPAL DE IRAUÇUBA ENTRE OS DIAS 14 DE JUNHO DE 2021 E 18 DE JUNHO DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
1562;2021;2021-06-14;8;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO IRAUÇUBENSE AO EMPRESÁRIO MOISÉS MUNIZ LIRA, E DA OUTRAS PROVIDÊNCIAS.;Municipal;
17;2021;2021-06-07;4;"DECRETA A PARALISAÇÃO DAS ATIVIDADES PRESENCIAIS DA CÂMARA MUNICIPAL DE IRAUÇUBA ENTRE OS DIAS 07 DE JUNHO DE 2021 E 11 DE JUNHO DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
1561;2021;2021-06-07;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL A ADQUIRIR IMÓVEL, REFERENTE À ÁREA DE TERRENO DE 3.250,00 M², LOCALIZADO NA LOCALIDADE DE MANDACARU, DISTRITO DE JUÁ, ZONA RURAL, MUNICÍPIO DE IRAUÇUBA-CE, DE PROPRIEDADE DO SR. JOSÉ MARCELINO FERREIRA PEDROZA, POR MEIO DE DESAPROPRIAÇÃO JUDICIAL E/OU AMIGÁVEL, PARA CONSTRUÇÃO DE QUADRA ESPORTIVA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1560;2021;2021-06-07;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL A ADQUIRIR IMÓVEL, REFERENTE À ÁREA DE TERRENO DE 3.058,09 M², LOCALIZADO NA FAZENDA PEDRA ATRAVESSADA, ZONA RURAL, MUNICÍPIO DE IRAUÇUBA-CE, DE PROPRIEDADE DO SR. JORGE ANTÔNIO LOTIF FERREIRA, POR MEIO DE DESAPROPRIAÇÃO JUDICIAL E/OU AMIGÁVEL, PARA IMPLANTAÇÃO DE ESTAÇÃO DE TRATAMENTO BIOLÓGICO NA OBRA DE ESGOTAMENTO SANITÁRIO DOS BAIRROS GIL BASTOS E CRUZEIRO, NA SEDE DESTE MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDENCIAS;Municipal;
1559;2021;2021-06-07;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL A ADQUIRIR IMÓVEL, REFERENTE À ÁREA DE TERRENO DE 422,40 M², LOCALIZADO NA RUA ODILON FERREIRA, 244, ZONA URBANA DE IRAUÇUBA-CE, DE PROPRIEDADE DO SR. RAIMUNDO ROCHA DOS SANTOS, POR MEIO DE DESAPROPRIAÇÃO JUDICIAL E/OU AMIGÁVEL, PARA CONSTRUÇÃO DA ESTAÇÃO ELEVATÓRIA DE ESGOTO (EEE) DA OBRA DE ESGOTAMENTO SANITÁRIO DOS BAIRROS GIL BASTOS E CRUZEIRO, NA SEDE DESTE MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDENCIAS.;Municipal;
1558;2021;2021-06-07;8;ALTERA O PARÁGRAFO 1° DO ARTIGO 115, DA LEI N°507/2006, QUE INSTITUI O ESTATUTO E O REGIME JURÍDICO ÚNICO DOS SERVIDORES PÚBLICOS DO MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1557;2021;2021-06-02;8;ALTERA A LEI N° 1.545, DE 27 DE ABRIL DE 2021, A QUAL DISPÕE ACERCA DA CRIAÇÃO DE PROGRAMA GOVERNAMENTAL PARA AQUISIÇÃO DE SMARTPHONE, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
16;2021;2021-05-31;4;"DECRETA A PARALISAÇÃO DAS ATIVIDADES PRESENCIAIS DA CÂMARA MUNICIPAL DE IRAUÇUBA ENTRE OS DIAS 31 DE MAIO DE 2021 E 04 DE JUNHO DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
1556;2021;2021-05-26;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL A CONTRATAR OPERAÇÃO DE CRÉDITO COM O BANCO DO BRASIL S.A, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1555;2021;2021-05-26;8;INSTITUI, NO ÂMBITO DO MUNICÍPIO DE IRAUÇUBA, A GRATIFICAÇÃO EXTRAORDINÁRIA E TEMPORÁRIA AOS SERVIDORES QUE ESTÃO ATUANDO NA LINHA DE FRENTE AO ENFRENTAMENTO DO NOVO CORONAVÍRUS (COVID-19), E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
15;2021;2021-05-25;4;"AUTORIZA O ACRÉSCIMO DE 05% (CINCO POR CENTO) AO PERCENTUAL MÁXIMO PARA A CONTRATAÇÃO DE OPERAÇÕES DE CRÉDITO COM DESCONTO EM FOLHA DE PAGAMENTO, JUNTO À CAIXA ECONÔMICA FEDERAL, NOS TERMOS DA LEI FEDERAL Nº. 14.131/2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
14;2021;2021-05-24;4;"DECRETA A PARALIZAÇÃO DAS ATIVIDADES PRESENCIAIS DA CÂMARA MUNICIPAL DE IRAUÇUBA ENTRE OS DIAS 25 E 28 DE MAIO DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
13;2021;2021-05-21;4;"DECRETA A REVOGAÇÃO DO PARÁGRAFO ÚNICO, DO ART. 1º., DO DECRETO LEGISLATIVO Nº. 12/2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
1554;2021;2021-05-17;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL A ADQUIRIR IMÓVEL, REFERENTE À ÁREA DE TERRENO DE 48,96 M², COM ÁREA CONSTRUÍDA DE 48,96 M², LOCALIZADO NA TRAVESSA ETELVINO SALUSTIANO DA MOTA, S/N, BAIRRO ESPERANÇA, IRAUÇUBA-CE, DE PROPRIEDADE DO SR. FRANCISCO VALDECY TEIXEIRA DE OLIVEIRA, POR MEIO DE DESAPROPRIAÇÃO JUDICIAL E/OU AMIGÁVEL, PARA DOAÇÃO A FAMÍLIAS CARENTES DO MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDENCIAS.;Municipal;
